"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/2000/01/rdf-schema#label","Wiggins et la Ligne chocolat"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/2000/01/rdf-schema#comment","Wiggins et la Ligne chocolat est un roman policier pour la jeunesse écrit par Béatrice Nicodème."
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhrqqq"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567999"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageID",4613928
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageRevisionID",184512608
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferrandez"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wiggins_(série_littéraire)"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1995"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiggins_et_les_Plans_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiggins_(série_littéraire)"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_en_littérature_policière"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Nicodème"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacine_Zenati"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_noire"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/wikiPageLength",3150
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1995"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1995_en_littérature_policière"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wiggins_(série_littéraire)"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://xmlns.com/foaf/0.1/name","Wiggins et la Ligne chocolat"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wiggins_et_la_Ligne_chocolat?oldid=184512608&ns=0"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://purl.org/dc/elements/1.1/publisher","Syros"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Yacine_Zenati"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Souris_noire"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/genre","Roman policier"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/pages",81
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Wiggins_et_les_Plans_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/série","Wiggins"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/titre","Wiggins et la Ligne chocolat"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Syros_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/dateparution",1995
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://fr.dbpedia.org/property/dessinateur","http://fr.dbpedia.org/resource/Jacques_Ferrandez"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wiggins_et_la_Ligne_chocolat"
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/numberOfPages",81
"http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat","http://dbpedia.org/ontology/abstract","Wiggins et la Ligne chocolat est un roman policier pour la jeunesse écrit par Béatrice Nicodème."
