"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Bibi Blocksberg (Film)"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Bibi Blocksberg"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Bibi Blocksberg, l'apprentie sorcière"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","リトル・ウィッチ ビビと魔法のクリスタル"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#comment","Bibi Blocksberg, l'apprentie sorcière (Bibi Blocksberg) est un film fantastique allemand réalisé par Hermine Huntgeburth, sorti en 2002. En France, Bibi Blocksberg, l'apprentie sorcière est sorti directement en DVD le 17 juillet 2007."
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0321436"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172891.html?nopub=1"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/84181"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/47243/"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241269"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=18802"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-8B13-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009365/"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9259"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v304578"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=729472"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/316896/"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14217"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film773249.html"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cb16f0f6636a4fc6a4370c4a3ea5fe4b"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1326106"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2042971/"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26692,"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8133-7B6A-6FC4-6C81-CBCD-B"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/126552"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=519193"
"http://fr.dbpedia.org/resource/Bibi_Blocksberg,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=7236"
