"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/2000/01/rdf-schema#label","Jules Van Praet"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/2000/01/rdf-schema#label","Jules Van Praet"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/2000/01/rdf-schema#comment","Jules Frédéric Joseph Augustin Van Praet (Bruges, 2 juillet 1806 - Bruxelles, 29 décembre 1887) est une personnalité politique belge. Il est l'un des principaux conseillers et le principal collaborateur du roi Léopold Ier."
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01506974"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Van_Praet"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=prae017"
"http://fr.dbpedia.org/resource/Jules_Van_Praet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_39158"
