"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Whalers de Plymouth"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Плимут Уэйлерс"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","Les Whalers de Plymouth sont une franchise de hockey sur glace des États-Unis qui évoluait dans la ligue junior la Ligue de hockey de l'Ontario."
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plymouth_Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plymouth_Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plymouth_Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495614"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plymouth_Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plymouth_Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плімут_Вейлерс"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405jm"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plymouth_Whalers"
"http://fr.dbpedia.org/resource/Whalers_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плимут_Уэйлерс"
