"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Studio One"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Studio_One_(record_label)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Studio_One"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8822994"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://dbpedia.org/ontology/wikiPageID",4761100
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://dbpedia.org/ontology/wikiPageRevisionID",111311556
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Studio_One"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Studio One"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Studio_One?oldid=111311556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Studio_One","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_label"
