"subject","predicate","object"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/2000/01/rdf-schema#label","(29395) 1996 PO1"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/2000/01/rdf-schema#label","(29395) 1996 PO1 (كويكب)"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/2000/01/rdf-schema#label","(29395) 1996 PO1"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/2000/01/rdf-schema#label","(29395) 1996 PO1"
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/2000/01/rdf-schema#comment","(29395) 1996 PO1 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1996."
"http://fr.dbpedia.org/resource/(29395)_1996_PO1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2029395"
