"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#label","Préfet de la Marne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prefects_of_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prefects_of_Marne_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prefects_of_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13288284"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://dbpedia.org/ontology/wikiPageID",5624080
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",157723637
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet de la Marne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_de_la_Marne?oldid=157723637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfet_français"
