"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2000/01/rdf-schema#label","Охота на зайца с борзыми «по-зрячему»"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2000/01/rdf-schema#label","Hasenhetze"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2000/01/rdf-schema#label","Hare coursing"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2000/01/rdf-schema#label","Chasse au lièvre"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2000/01/rdf-schema#label","Săn thỏ"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2000/01/rdf-schema#comment","La chasse à vue au lièvre consiste en la poursuite d'un lièvre par des lévriers greyhound et autres lévriers, qui le chassent à vue, et non à l'odeur. Il s'agit d'un sport de compétition, dans lequel les chiens sont évalués selon leur habileté à courir et à dépasser et atteindre le lièvre, plutôt qu'une forme de chasse visant la capture. Les règles connaissent un certain nombre de variations à travers le monde. Les courses officieuses peuvent constituer une véritable forme de chasse. Elles visent souvent à tuer des proies ou de la vermine, surtout pour la nourriture, et parfois comme forme de pari."
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hare_coursing"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Săn_thỏ"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260690"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caza_de_la_liebre"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hare_coursing"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metsästys_ajavan_koiran_avulla"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Охота_на_зайца_с_борзыми_«по-зрячему»"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hare_coursing"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hasenhetze"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057k4h"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageID",3645153
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageRevisionID",169882536
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévrier"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_par_animal_chassé"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrien"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévrier_espagnol"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_à_vue_sur_leurre"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurcher"
"http://fr.dbpedia.org/resource/Chasse_au_lièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
