"subject","predicate","object"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#label","Premi Goya 2017"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#label","XXXI Premis Goya"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#label","31e cérémonie des Goyas"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#comment","La 31e cérémonie des Goyas (ou Premios Goya), organisée par l'Academia de las artes y las ciencias cinematográficas de España, a eu lieu le 4 février 2017 au palais municipal des congrès de Madrid et a récompensé les films sortis en 2016."
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premios_Goya_2017"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000299/2017/1"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:XXXI_edición_de_los_Premios_Goya"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/31ste_uitreiking_van_de_Premios_Goya"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/31._Goya_Ödülleri"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28018401"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/XXXI_Premis_Goya"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/31st_Goya_Awards"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гойя_(премия,_2017)"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/31._ceremonia_wręczenia_nagród_Goya"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Goya_2017"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nhgwy1"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premios_Goya_2017"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageID",10631412
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageRevisionID",189837155
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Guerricaechevarría"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_Espagne"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Almodóvar"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colère_d'un_homme_patient"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olivier_(film)"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2017"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Callejo"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Caballero"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiki,_l'amour_en_fête"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insiders_(film)"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karra_Elejalde"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Rodríguez_(réalisateur)"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Cohn_et_Gastón_Duprat"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_León"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_la_Torre"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goya_d'honneur"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bárbara_Lennie"
"http://fr.dbpedia.org/resource/31e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Gutiérrez_Álvarez"
