"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Transport en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Rumunsku"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Samferdsle_i_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Транспорт_Румунії"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Saobraćaj_u_Rumuniji"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Rumunii"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_Roménia"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Transport_i_Rumænien"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971397"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Транспорт_в_Румъния"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στη_Ρουμανία"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сообраќај_во_Романија"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rumunijos_transportas"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Transport_i_Rumänien"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტრანსპორტი_რუმინეთში"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Transportasyon_sa_Romaniya"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Румыны_тээвэр"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errumaniako_garraioa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Transport_i_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Транспорт_в_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Transportul_în_România"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Transporte_en_Rumanía"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rumänien)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Romanian_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النقل_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniyada_nəqliyyat"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Roemenië"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Románia_közlekedése"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রোমানিয়ার_পরিবহন"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Rumunsku"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Transporte_en_Romanía"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رومانیده_نقلیات"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Транспарт_у_Румыніі"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רומניה:_תחבורה"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニアの交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Saobraćaj_u_Rumuniji"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅馬尼亞交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romanya'da_ulaşım"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Transporto_en_Rumanio"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Саобраћај_у_Румунији"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",648085
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",176057027
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Transport en Roumanie"
