"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FC Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FC Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FC Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","洛里昂足球俱樂部"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","نادي لوريان"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lorient-Bretagne Sud"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FC Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FC Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FC Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FK An Oriant"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club de Lorient, de son nom officiel Football Club de Lorient Bretagne Sud et couramment abrégé en FC Lorient ou FCL, est un club de football français basé à Lorient (Morbihan). Fondé en 1926, le club, longtemps amateur, tente l'aventure professionnelle dans les années 1970, sans parvenir à monter en première division, jusqu'à ce qu'un dépôt de bilan mette un terme aux ambitions du club. En 1991, alors qu'il évolue en troisième division, le club fait une nouvelle fois appel à Christian Gourcuff. Il accompagne alors le FC Lorient vers le professionnalisme avec entre autres une première promotion dans l'élite, obtenue en 1998. Le club est relégué la saison suivante puis retrouve la Ligue 1 en 2001, année où Christian Gourcuff quitte le club. Lorient connait à nouveau la relégatio"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Lorient-Bretagne_Sud"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/F-C-Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fclorient/"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FCLorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FC-Lorient-129677837090824"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Лорјен"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Лар’ян"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლორიანი_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лорьян_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/F.C._Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/FK_An_Oriant"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лорьян_(футбол_клубы)"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_لوريان"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лор'ян_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবল_ক্লাব_লরিয়াঁ"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050781634/id"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Football_Club_Lorient_Bretagne_Sud"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48911"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCロリアン"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एफ.सी._लोरीयां"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Lorient-Bretagne_Sud"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Lorient"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb132019130#about"
"http://fr.dbpedia.org/resource/Football_Club_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/FC_Lorient"
