"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Bureau d'études des postes et télécommunications d'outre-mer"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Bureau d'études des postes et télécommunications d'outre-mer"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau d'études des postes et télécommunications d'outre-mer (BEPTOM) était un établissement public à caractère administratif, autonome financièrement. Lié notamment au ministère français de la coopération, il était chargé d'aider dans le domaine de la poste et de la télécommunication les territoires d'outre-mer (TOM) et les États nouvellement indépendants qui le souhaitaient. Il opéra de 1956 à fin 1994. Pour les télécommunications, son action est limitée par l'existence d'entreprises privées françaises sur le marché de la coopération en Afrique francophone."
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928352"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2jh6"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageID",1323518
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",182244160
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_philatélique"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'études_de_télécommunications"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philatélie"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Melot"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_postale"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSDPTT"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Flore"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Afrique"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Coopération"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philaposte"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Câbles_et_Radio"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_philatélie"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_magazine"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numérotation_de_l'AMDP"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_des_télécommunications"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdptt.org/article288.html"
"http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer","http://dbpedia.org/ontology/wikiPageLength",9956
