"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Prêt-à-porter (moda)"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Ready-to-wear"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","プレタポルテ"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Confectie"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","成衣"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Прет-а-порте"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#comment","Le prêt-à-porter est constitué de pièces vendues en tant que produit fini et non pas réalisées sur mesure. Celui-ci est traditionnellement opposé, pour les femmes, à la haute couture et pour les hommes à la grande mesure. Il désigne le passage de la couture artisanale et du vêtement sur-mesure à la standardisation des tailles qui permet la production en série. Quelques années après le succès du New Look haut fait de la haute couture, le prêt-à-porter se répand progressivement en occident, aidé en cela par des matières nouvelles, une image de modernité et un changement dans les activités des femmes. Il modifie ainsi la distribution du vêtement, passant de la couturière de quartier à la boutique. Dès le début des années 1960, il est omniprésent et incontournable et voit la création de nombre"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ready-to-wear"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pret-a-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134452.xml"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mode/pret-a-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pret-a-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pret-a-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2912428"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confectie"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konfeksiyon"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quần_áo_may_sẵn"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300227765"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레타포르테"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10467"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成衣"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прет-а-порте"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ready-to-wear"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملابس_جاهزة"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konfeksi"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valmisvaate"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوشاک_آماده"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pret-a-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прет-а-порте"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hty6"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/174463049"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prêt-à-porter_(moda)"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレタポルテ"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageID",920008
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageRevisionID",190317196
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_couturier"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980_en_mode"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_industrielle"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniqlo"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_mode"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fath"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Heim"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weill_(vêtements)"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_(commerce)"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lelong"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patron_(couture)"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confection_de_vêtements"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_punk"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_sous_l'Occupation"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rochas"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hidalgo"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousseline"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carven"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_consommation"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur-mesure"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennes_&_Mauritz"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby-boom"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Altman"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_L._Green"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Gernreich"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dessès"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Thomass"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_disco"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrèges_(entreprise)"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_des_années_1950_en_France"
"http://fr.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marks_&_Spencer"
