"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe féminins de judo 1984"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/2000/01/rdf-schema#comment","La 10e édition des championnats d'Europe féminins de judo s'est déroulée du 16 au 18 mars 1984 à Pirmasens, en Allemagne de l’Ouest."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judo-Europameisterschaften_der_Frauen_1984"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhgcsn"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024437"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageID",7710208
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageRevisionID",131081525
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Montaguti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento_Moyano"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Bradshaw"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_Veguillas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Wahnsiedler"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Antoine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1984"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirmasens"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Di_Toma"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Rodriguez"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marica_Arsenovic"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_de_Kok"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_judo_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Winklbauer"
