"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/2000/01/rdf-schema#label","Ruby Baby"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/2000/01/rdf-schema#label","Ruby Baby"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Ruby Baby est une chanson écrite par Jerry Leiber et Mike Stoller. Elle est initialement enregistrée le 19 septembre 1955 par The Drifters. Leur version sort en single en février 1956 chez Atlantic Records sous le numéro de catalogue 45 1089. Cette version originale culmine à la 10e place dans le classement R&B américain."
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376275"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g88vy"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruby_Baby"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/04db3cb9-af4e-35a9-8709-54d63ef23f50"
"http://fr.dbpedia.org/resource/Ruby_Baby","http://dbpedia.org/ontology/wikiPageID",13035790
"http://fr.dbpedia.org/resource/Ruby_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",184299289
"http://fr.dbpedia.org/resource/Ruby_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Bullock"
