"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Манресе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8062696"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Manresarrak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مانريسا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Manresans"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://dbpedia.org/ontology/wikiPageID",5334644
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://dbpedia.org/ontology/wikiPageRevisionID",107252692
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Manresa?oldid=107252692&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manresa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Barcelone"
