"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/2000/01/rdf-schema#label","Phare de Krísuvíkurberg"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Krísuvíkurberg est situé au sud de la Reykjanesskagi, dans la région de Suðurnes."
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378287"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfsc"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageID",6032181
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageRevisionID",136887725
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Suðurnes"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Islande"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurnes"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjanesskagi"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://dbpedia.org/ontology/wikiPageLength",814
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://www.georss.org/georss/point","63.8301 -22.0691"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Suðurnes"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_de_Krísuvíkurberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Phares_de_Suðurnes"
