"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__1"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__10"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__11"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__12"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__2"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__3"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__4"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__5"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__6"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__7"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__8"
"http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/La_Découverte_ou_l'Ignorance__1__Song__9"
