"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/2000/01/rdf-schema#label","Heldeep Records"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/2000/01/rdf-schema#comment","Heldeep Records est un label discographique de musique électronique fondé par le disc jockey néerlandais Oliver Heldens en 2015. Celui-ci est l'un des 27 sous-labels de Spinnin' Records."
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/873977"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24515260"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/8d4aec94-a529-4165-9402-79655d0a3278"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrg_96z"
"http://fr.dbpedia.org/resource/Heldeep_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heldeep_Records"
