"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/2000/01/rdf-schema#label","Route territoriale 21"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/2000/01/rdf-schema#comment","La route territoriale 21, ou RT 21, est une route territoriale française constituant l'accès est d'Ajaccio par l'aéroport depuis l’automne 2014, remplaçant un tronçon de la route nationale 193 dans le cadre du schéma directeur des routes territoriales de Corse 2011-2021. Sa longueur est de six kilomètres."
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427898"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh9yg8f"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageID",9511021
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageRevisionID",171219204
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_territoriale_en_France"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_territoriale_en_Corse"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_193"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/wikiPageLength",1607
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_territoriale_en_Corse"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Routes_territoriales_de_Corse"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_territoriale_21?oldid=171219204&ns=0"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/statut","T"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/longueur",8
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Route_territoriale_en_France"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/nbDep",2
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/nbReg",1
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_territoriale_21"
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/abstract","La route territoriale 21, ou RT 21, est une route territoriale française constituant l'accès est d'Ajaccio par l'aéroport depuis l’automne 2014, remplaçant un tronçon de la route nationale 193 dans le cadre du schéma directeur des routes territoriales de Corse 2011-2021. Sa longueur est de six kilomètres."
"http://fr.dbpedia.org/resource/Route_territoriale_21","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corse-du-Sud"
