"subject","predicate","object"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","2017 en santé et médecine"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medicina_u_2017."
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51779321"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",11624549
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",177032271
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rosbash"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_W._Young"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exosquelette"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinatec"
"http://fr.dbpedia.org/resource/2017_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
