"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://www.w3.org/2000/01/rdf-schema#label","Muséobus Linder"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://www.w3.org/2000/01/rdf-schema#comment","Le Muséobus Linder est un musée itinérant conçu par Maud Linder, fille du réalisateur et acteur Max Linder, en 1970 pour exposer des œuvres originales sur tout le territoire français, en particulier dans les villages. C'est le premier musée mobile consacré à l’art contemporain en France."
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc9bq4c"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971752"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageID",7856026
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageRevisionID",187757406
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Brochard"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Linder"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rouault"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bouchain"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Linder"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Max_Linder"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_mobile"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MuMo"
"http://fr.dbpedia.org/resource/Muséobus_Linder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
