"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","朱蕉"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","كورديل شجيرى"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Kordylina krzewiasta"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Cordyline fruticosa"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","センネンボク"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Cordyline fruticosa, également appelé Épinard hawaïen, Ti ou Auti en Polynésie Française, Nouvelle-Zélande, Tonga et Samoa, Cordyline à la Réunion et en Nouvelle-Calédonie, Langue de femme à la Réunion encore et Roseau des Indes ou Foulard en Guadeloupe et en Martinique, est un arbuste aux feuilles persistantes de la famille des Agavacées."
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123572"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/96813340/0"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cordyline_fruticosa"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cordyline_fruticosa"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Cordyline_fruticosa"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=COFR2"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CDLFR"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=303171"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/buskcordyline"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43183"
"http://fr.dbpedia.org/resource/Cordyline_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2766278"
