"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://www.w3.org/2000/01/rdf-schema#label","Compagnie française de diamants du cap de Bonne-Espérance"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie française de diamants du cap de Bonne-Espérance est une société au capital de 560.000 sterling, fondée par le diamantaire français Jules Porgès, associé aux britanniques Alfred Beit et Julius Wernher, en Afrique du Sud en 1880. C'est la première compagnie minière sud-africaine de diamants à avoir été cotée en Bourse en Europe, ce qui en fait l'ancêtre de la De Beers, avec qui elle fusionne en 1887."
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990153"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80qlcb"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageID",6690935
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageRevisionID",150758836
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1880"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dutoitspan"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Rhodes"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bultfontein"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Wernher"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Beit"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Porgès"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diamantaire"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Compagnie_française_de_diamants_du_cap_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
