"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#label","Bernard Descoings"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#label","Bernard Descoings"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#label","برنارد ديسكوينجز"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#label","Bernard Descoings"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Descoings, né le 7 septembre 1931, et décédé le 23 octobre 2018, est un botaniste et ingénieur agronome français qui travailla notamment au Centre d'études phytosociologiques et écologiques Louis-Emberger de Montpellier et se spécialisa dans la flore africaine. Ingénieur agronome (ENSAM Montpellier 1953), diplômé d’Écologie végétale, Docteur ès Sciences naturelles (Montpellier 1976), il a effectué toute sa carrière dans le cadre de l’ORSTOM (Office de la recherche Scientifique et Technique Outre-Mer), avec une longue période de détachement au C.N.R.S."
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=2145-1"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0063_3984"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Desc."
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032097166/id"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Descoings"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p281757410"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/445943"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd57f"
"http://fr.dbpedia.org/resource/Bernard_Descoings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73981319"
