"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash à Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squashturnier_in_Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55751235"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://dbpedia.org/ontology/wikiPageID",13163398
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",168075657
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash à Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash_à_Sydney?oldid=168075657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Australie"
