"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/2000/01/rdf-schema#label","Langelot contre la marée noire"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/2000/01/rdf-schema#comment","Langelot contre la marée noire est le 35e roman de la série Langelot, écrite par le Lieutenant X (pseudonyme de Vladimir Volkoff). Il est paru pour la première fois en 1981, dans la Bibliothèque verte."
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20919491"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw2m9bkb"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageID",9376117
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageRevisionID",188487001
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_la_fiction"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Volkoff"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langelot"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNIF"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1981"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_en_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_dans_la_fiction"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée_noire"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_bord_d'un_bateau"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_marchande"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langelot_et_la_Clef_de_la_guerre"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplice_de_la_cale"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seawise_Giant"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoco_Cadiz"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langelot_mauvais_esprit"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Langelot_contre_la_marée_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_Langelot"
