"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Bullet in a Bible est un album live du groupe de punk rock américain Green Day, sorti le 15 novembre 2005 sur le label Reprise Records. Il a été enregistré lors de leur tournée mondiale pour leur album American Idiot les 18 et 19 juin 2005 devant environ 150 000 personnes au National Bowl de Milton Keynes en Angleterre."
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/501820/"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/166797,"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000356445"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0485773"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/179762"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2lybymL3xuzBGH9vsUnhai"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217023"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/96636bc5-2799-32a8-a273-1e93771e811b"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bullet_In_A_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレット・イン・ア・バイブル"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hk_2b"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bullet_in_a_Bible"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageID",617435
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",184119016
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitchin'_a_Ride"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_of_Suburbia"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_of_Broken_Dreams"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reprise_Records"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Isley_Brothers"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shout_(chanson_des_Isley_Brothers)"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Portugal"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Case"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Me_Up_When_September_Ends"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Autriche"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Idiot"
"http://fr.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Idiot_(chanson)"
