"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2000/01/rdf-schema#label","Al Nasr"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2000/01/rdf-schema#label","Al Nasr SC"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2000/01/rdf-schema#label","النصر (توضيح)"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2000/01/rdf-schema#label","Al-Nasr"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2000/01/rdf-schema#label","Al-Nasr (disambigua)"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Nasr_SC"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Nasr_(desambiguación)"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Nasr"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Nasr_(disambigua)"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Наср_(значення)"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399511"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النصر_(توضيح)"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ан-Наср"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Nasr"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알나스르"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageID",4272279
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageRevisionID",183349693
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Koweït"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An-Nasr"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Le_Caire"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Benghazi"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Dubaï"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Salalah"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Nassr_Riyad"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourate"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al-Nassr_Riyad"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al_Nasr_Salalah"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al_Nasr_Koweït"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al_Nasr_Le_Caire"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al_Nasr_Benghazi"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al_Nasr_Dubaï"
"http://fr.dbpedia.org/resource/Al_Nasr","http://dbpedia.org/ontology/wikiPageLength",429
"http://fr.dbpedia.org/resource/Al_Nasr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_clubs_sportifs"
"http://fr.dbpedia.org/resource/Al_Nasr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:110e"
"http://fr.dbpedia.org/resource/Al_Nasr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al_Nasr?oldid=183349693&ns=0"
"http://fr.dbpedia.org/resource/Al_Nasr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al_Nasr"
