"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#label","ايا اندو"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#label","Эндо, Ая"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#label","Aya Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#label","Aya Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#label","Aya Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#comment","Aya Endō (遠藤 綾, Endō Aya), née le 17 février 1980 dans la préfecture de Yamagata, est une seiyū."
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/6494"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=27752"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/e_aya217/"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W09-2735"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp16740"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/314514"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2594314"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/s5699"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/54"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئایا_ئێندۆ"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эндо,_Ая"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369247"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aya_Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遠藤綾"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠藤綾"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aya_Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aya_Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aya_Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8cf1f986-a5c3-47f9-bcc5-411b24e99ad5"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f0cxl"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔도_아야"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aya_Endō"
"http://fr.dbpedia.org/resource/Aya_Endō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيا_إندو"
