"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Rani (komiks)"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Rani (bande dessinée)"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Rani (strip)"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Rani est une série en bande dessinée, écrite par Alcante à partir d'un scénario original de Jean Van Hamme et illustrée par Francis Vallès."
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rani_(strip)"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182137"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rani_(komiks)"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",5926851
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",182298151
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcante"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rani_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Vallès"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Rani_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_historique"
