"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Lugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Lug (dieu)"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Lugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Луг (ирландская мифология)"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#comment","Lug ou Lugus est la principale divinité des Gaulois, équivalant au dieu irlandais Lugh, dit Lamhfhada « Aux longs bras », parce qu'il avait le pouvoir de frapper à distance, et qualifié de Samildanach, c'est-à-dire de « polytechnicien », parce qu'il était inventeur et praticien de tous les arts."
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lug-us-lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZj4SvyaJ59/"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луг_(митологија)"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λου"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lugh"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lug_(mitologija)"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lug"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lug_(mitologija)"
"http://fr.dbpedia.org/resource/Lug_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86598"
