"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://www.w3.org/2000/01/rdf-schema#label","Toronto West Centre"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://www.w3.org/2000/01/rdf-schema#label","Toronto-Ouest-Centre"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://www.w3.org/2000/01/rdf-schema#comment","Toronto-Ouest-Centre fut une circonscription électorale fédérale de l'Ontario, représentée de 1925 à 1935. La circonscription de Toronto-Ouest-Centre a été créée en 1924 d'une partie de Toronto-Centre et de Toronto-Ouest. Abolie en 1933, elle fut redistribuée parmi Spadina, et Trinity."
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toronto_West_Centre"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xbz8"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532379"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://dbpedia.org/ontology/wikiPageID",3971229
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://dbpedia.org/ontology/wikiPageRevisionID",175472811
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_Canada"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Clarence_Hocken"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Park_(Toronto)"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Toronto-Ouest-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_Canada"
