"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","تشيت براندنبورج"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Chet Brandenburg"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Chet Brandenburg"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Chet Brandenburg"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","تشيت براندنبورغ"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Chet Brandenburg"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#comment","Chet Brandenburg est un acteur du cinéma américain né le 15 octobre 1897 à Peoria (Illinois), aux États-Unis, mort le 17 juillet 1974 à Woodland Hills (Los Angeles), en Californie."
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=20216"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2503514"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p187183"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0104585"
"http://fr.dbpedia.org/resource/Chet_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chet_Brandenburg"
