"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2000/01/rdf-schema#label","Valentin Otto (cantor)"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2000/01/rdf-schema#label","Valentin Otto"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Otto (né en 1529 à Markkleeberg; mort en avril 1594) est un musicien saxon et un Thomaskantor à Leipzig. Otto a étudié jusqu'en 1548 à Leipzig. De 1553/54 à 1564, il a été cantor de l'église Saint-Wenzel de Naumbourg. En 1564, il est devenu Thomaskantor, poste qu'il a occupé pendant 30 ans jusqu'en 1594. Ainsi Otto est le Thomaskantor qui est resté le plus longtemps à ce poste. L'organiste de la Thomaskirche Elias Nicolaus Ammerbach a été actif à la même époque que Otto. Le fils d'Otto, Valerius Otto (1579–après 1612) était organiste et compositeur."
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2508432"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valentin_Otto"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valentin_Otto"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7161152744543027850007"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eabcee01-f42c-4e46-97f0-41307f36edf5"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valentin_Otto"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yx_s0g"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30096251"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valentin_Otto_(Musiker)"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Markkleeberg"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://dbpedia.org/ontology/wikiPageID",9468364
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://dbpedia.org/ontology/wikiPageRevisionID",181449779
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Markkleeberg"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1529_en_musique_classique"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Nicolaus_Ammerbach"
"http://fr.dbpedia.org/resource/Valentin_Otto_(cantor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiv_für_Musikwissenschaft"
