"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Monastère orthodoxe en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Православные_монастыри_Греции"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Православни_манастири_у_Грчкој"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klooster_in_de_Grieks-Orthodoxe_Kerk"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8499809"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monasterios_griegos_ortodoxos_en_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_Orthodox_monasteries_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Griechisch-orthodoxes_Kloster"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الأديرة_الأرثوذكسية_اليونانية"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monasteri_ortodossi_della_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mănăstiri_ortodoxe_din_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Grekaj_ortodoksaj_monaĥejoj"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klasztory_prawosławne_w_Grecji"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://dbpedia.org/ontology/wikiPageID",6607550
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",177240773
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2004/02/skos/core#prefLabel","Monastère orthodoxe en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monastère_orthodoxe_en_Grèce?oldid=177240773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_par_pays"
