"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://www.w3.org/2000/01/rdf-schema#label","Enseignant au lycée Buffon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18907503"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://dbpedia.org/ontology/wikiPageID",7891022
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://dbpedia.org/ontology/wikiPageRevisionID",125862388
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lycée_Buffon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant au lycée Buffon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_au_lycée_Buffon?oldid=125862388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_par_lycée_français"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Buffon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_Buffon"
