"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/2000/01/rdf-schema#label","L'Honorable Monsieur Wong"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/2000/01/rdf-schema#label","Der Rächer des Tong"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/2000/01/rdf-schema#label","L'uomo dalla scure"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/2000/01/rdf-schema#comment","L'Honorable Monsieur Wong (The Hatchet Man) est un film américain en noir et blanc de William A. Wellman, sorti en 1932."
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47214"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26547"
"http://fr.dbpedia.org/resource/L'Honorable_Monsieur_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022979"
