"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024499"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://dbpedia.org/ontology/wikiPageID",4284720
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://dbpedia.org/ontology/wikiPageRevisionID",155821925
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avancement"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Travaux_en_cours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Travaux_en_cours?oldid=155821925&ns=10"
