"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Empereur de Chine"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperors_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kejsere_af_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئیمپڕاتۆرە_چینییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kiinan_keisarit"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cesarze_Chin"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Chinese_keisers"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hiina_keisrid"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kaiser_(China)"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoàng_đế_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_kejsare"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Dṳ̆ng-guók_huòng-dá̤"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қытай_императорлары"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινέζοι_αυτοκράτορες"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imperadores_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Imperiestroj_de_Ĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Emperaire_chinés"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_хаан"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Emperadores_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kaisar_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_emperors"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചൈനയുടെ_ചക്രവർത്തികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kineski_carevi"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Kaiser_vo_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_황제"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216623"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Cīna_Caseras"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Імператори_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:中国皇帝"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kitajski_cesarji"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Імператары_Кітая"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çin_imperatorları"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Emperadors_xinesos"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Императоры_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קיסרי_סין"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Chiniana_imperiestri"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kineski_carevi"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keizer_van_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_emperador_ng_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Čínski_cisári"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emperors_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တရုတ်_အင်ပါယာသခင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国皇帝"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinako_enperadoreak"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Imperatores_Sinarum"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínští_císaři"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Keiser_faan_Schiina"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩინეთის_იმპერატორები"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin_imparatorları"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīnas_imperatori"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Китайы_императортæ"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:चिनी_सम्राट"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أباطرة_صينيون"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Maharaja_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Amperadores_de_la_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Imperatori_della_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kinesiske_keisarar"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चीन_के_सम्राट"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinesiske_keisere"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Emperor_ch·inouès"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনা_সম্রাট"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_شہنشاہ"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Impalaerien_Sina"
