"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2000/01/rdf-schema#label","Château du Roc (Saint-André-d'Allas)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Roc ou du Roch, est un château français implanté au lieu-dit Le Roch, sur le territoire de la commune de Saint-André-d'Allas, dans le département de la Dordogne, en région Nouvelle-Aquitaine. Le château fait l'objet d'une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082795"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Roc_(Saint-André-d'Allas)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nk94r"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Roc_(Saint-André-d'Allas)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971813"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageID",6764639
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageRevisionID",179199649
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Penaud"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-d'Allas"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_noir_(région_naturelle)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_demeures_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-fort-manoir-chateau.eu/chateaux-dordogne-chateau-a-saint-andre-allas-chateau-du-roc.html"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/wikiPageLength",3096
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.georss.org/georss/point","44.90720392 1.1180375"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.georss.org/georss/point","44.9072 1.11804"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://xmlns.com/foaf/0.1/name","Château du Roch"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Roc_(Saint-André-d'Allas)?oldid=179199649&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9072
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9072
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.11804
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.11804
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Roc_-2.jpg"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-André-d'Allas"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/destinationActuelle","Propriété privée"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/géolocalisation","Dordogne/France"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/latitude",44.9072
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/longitude",1.11804
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/légende","Château du Roch"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/nom","Château du Roch"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Roc_-2.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Roc_(Saint-André-d'Allas)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1180399656296 44.907199859619)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1180399656296 44.907199859619)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1180374622345 44.907203674316)"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/currentlyUsedFor","Propriété privée"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/depictionDescription","Château du Roch"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/abstract","Le château du Roc ou du Roch, est un château français implanté au lieu-dit Le Roch, sur le territoire de la commune de Saint-André-d'Allas, dans le département de la Dordogne, en région Nouvelle-Aquitaine. Le château fait l'objet d'une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-André-d'Allas"
"http://fr.dbpedia.org/resource/Château_du_Roc_(Saint-André-d'Allas)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-André-d'Allas"
