"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://www.w3.org/2000/01/rdf-schema#label","Viscom Paris"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le salon Viscom Paris est un salon professionnel consacré à la communication visuelle qui existe depuis plus de 27 ans[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Viscom_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pxn"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560998"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageID",4298007
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",168278915
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_France"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérigraphie"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalétique"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_(événementiel)"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(signal)"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viscom-paris.com"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/wikiPageLength",1481
"http://fr.dbpedia.org/resource/Viscom_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_France"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://xmlns.com/foaf/0.1/homepage","http://www.viscom-paris.com"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évasif"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viscom_Paris?oldid=168278915&ns=0"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viscom_Paris"
"http://fr.dbpedia.org/resource/Viscom_Paris","http://dbpedia.org/ontology/abstract","Le salon Viscom Paris est un salon professionnel consacré à la communication visuelle qui existe depuis plus de 27 ans[réf. nécessaire]."
