"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2000/01/rdf-schema#label","هوتورجيت"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2000/01/rdf-schema#label","Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2000/01/rdf-schema#label","Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2000/01/rdf-schema#label","Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2000/01/rdf-schema#comment","Hötorget (littéralement « la place du foin »), est une place du centre de Stockholm en Suède. Elle accueille tous les jours un marché de fruits et légumes, et est vidée tous les soirs. La maison des concerts de Stockholm occupe l'est de la place, tandis qu'un grand centre commercial est situé à l'ouest. 
* Portail de l’architecture et de l’urbanisme 
* Portail de Stockholm"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039k5q"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6620821/"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوتورجيت"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1608760"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hötorget_(plein)"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hötorget"
"http://fr.dbpedia.org/resource/Hötorget","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Hötorget_tunnelbanestasjon"
"http://fr.dbpedia.org/resource/Hötorget","http://dbpedia.org/ontology/wikiPageID",438872
"http://fr.dbpedia.org/resource/Hötorget","http://dbpedia.org/ontology/wikiPageRevisionID",170022718
