"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Historien de l'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325836"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://dbpedia.org/ontology/wikiPageID",1097908
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",177279286
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://www.w3.org/2004/02/skos/core#prefLabel","Historien de l'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_de_l'Amérique?oldid=177279286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié"
