"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/2000/01/rdf-schema#label","杨超 (导演)"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/2000/01/rdf-schema#label","Yang Chao"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/2000/01/rdf-schema#comment","Yang Chao est un réalisateur et scénariste chinois."
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0994459"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24763544"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杨超_(导演)"
"http://fr.dbpedia.org/resource/Yang_Chao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzyp84gn"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageID",10105869
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageRevisionID",171576596
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_chinois"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passages_(film,_2004)"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Henan"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run_Away_(film)"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosscurrent"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois_de_cinéma"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Yang_Chao","http://dbpedia.org/ontology/wikiPageLength",1755
"http://fr.dbpedia.org/resource/Yang_Chao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Henan"
"http://fr.dbpedia.org/resource/Yang_Chao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_chinois"
"http://fr.dbpedia.org/resource/Yang_Chao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois_de_cinéma"
"http://fr.dbpedia.org/resource/Yang_Chao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Yang_Chao","http://xmlns.com/foaf/0.1/name","Yang Chao"
"http://fr.dbpedia.org/resource/Yang_Chao","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Yang_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
