"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives aux Kiribati"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355908"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://dbpedia.org/ontology/wikiPageID",5703761
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",174095948
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Élections législatives aux Kiribati"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_législatives_aux_Kiribati?oldid=174095948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_aux_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_aux_Kiribati"
