"subject","predicate","object"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/2000/01/rdf-schema#label","Join the Band (album de Little Feat)"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/2000/01/rdf-schema#label","Join the Band (Little Feat album)"
"http://fr.dbpedia.org/resource/Join_the_Band_(album_de_Little_Feat)","http://www.w3.org/2000/01/rdf-schema#comment","Join the Band est le quinzième album studio de Little Feat, sorti le 1er juillet 2008. Cet opus ne comprend pas de nouvelles chansons mais une série de collaborations avec, entre autres, les artistes Bob Seger, Emmylou Harris, Dave Matthews ou encore Inara George. Join the Band est le dernier album sur lequel apparaissent Shaun Murphy, qui quittera le groupe l'année suivante, et le batteur Richie Hayward qui décèdera d'un cancer en 2010. L'album s'est classé 81e au Billboard 200 et au Top Internet Albums."
