"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Papetti"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Papetti, né en 1958 à Milan, est un artiste peintre italien."
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16098_artiste_PAPETTI_Alessandjro"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/572282"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2210_0334"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/313473"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63f7qrf"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alessandro-papetti/past-auction-results"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00135774"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV096054"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/alessandro-papetti"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/398113"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33747312"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500345069"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_پاپيتى"
"http://fr.dbpedia.org/resource/Alessandro_Papetti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97098582"
