"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/2000/01/rdf-schema#label","Boys Union Club"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Boys Union Club est un club népalais de football fondé en 1952 et basé à Katmandou, la capitale du pays. Il dispute ses matchs au stade national népalais, le Stade Dasarath Rangasala."
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010r7j4r"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17050063"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boys_Union_Club"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boys'_Union_Club"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageID",1212154
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageRevisionID",171330847
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Dasarath-Rangasala"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Katmandou"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1952"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Népal_de_football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/wikiPageLength",2264
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Katmandou"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1952"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://xmlns.com/foaf/0.1/name","Boys Union Club"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boys_Union_Club?oldid=171330847&ns=0"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/nom","Boys Union Club"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/body","FFD700"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/capacité",25000
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Népal_de_football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/couleurCadre","FFD700"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/couleurs","Jaune et bleu"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/dateDeFondation",1952
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/leftarm","FFD700"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/nomComplet","Boys Union Club"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_du_Népal_de_football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/rightarm","FFD700"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/shorts","FFD700"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/socks","FFD700"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_Dasarath-Rangasala"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boys_Union_Club"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/capacity",25000
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/colourName","Jaune et bleu"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/formationYear","1952"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/abstract","Le Boys Union Club est un club népalais de football fondé en 1952 et basé à Katmandou, la capitale du pays. Il dispute ses matchs au stade national népalais, le Stade Dasarath Rangasala."
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_du_Népal_de_football"
"http://fr.dbpedia.org/resource/Boys_Union_Club","http://dbpedia.org/ontology/league","http://www.wikidata.org/entity/Q6777700"
