"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#label","اهرين واسيرمان"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Ehren Wassermann"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Ehren Wassermann"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#label","エレン・ワッシャーマン"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#comment","Ehren Wassermann, né le 6 décembre 1980 à Sylacauga (Alabama), est un joueur américain de baseball évoluant en Ligue majeure de baseball avec les Phillies de Philadelphie. Après la saison 2008, ce lanceur de relève compte 57 matches pour une moyenne de points mérités de 5,06."
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/w/wasseeh01.shtml"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2410012"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=6380"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=wasser001ehr"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28828"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=469164"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8p8b"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレン・ワッシャーマン"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049290"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اهرين_واسيرمان"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehren_Wassermann"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sylacauga"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageID",2808629
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageRevisionID",148048407
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre_en_sport"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet_en_sport"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet_en_sport"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1980"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylacauga"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/w/wasseeh01.shtml"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://chicago.whitesox.mlb.com/team/player.jsp%3Fplayer_id=469164"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/players/W/Ehren-Wassermann.shtml"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/wikiPageLength",3069
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1980"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://xmlns.com/foaf/0.1/name","Ehren Wassermann"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ehren_Wassermann?oldid=148048407&ns=0"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehren_Wassermann.jpg"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/nom","Ehren Wassermann"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/équipe","Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/annéeDébut",2007
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/annéeFin",2008
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/dateDébut","--07-20"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/frappe","ambidextre"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat","Victoires-Défaites"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat","Manches lancées"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat","Matchs"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat1v",57
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat2v",2
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat3v",23
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat4v",42.2
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/équipes","*Chicago White Sox"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://fr.dbpedia.org/property/stat5v",5.06
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ehren_Wassermann.jpg?width=300"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ehren_Wassermann"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/battingSide","ambidextre"
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Ehren_Wassermann","http://dbpedia.org/ontology/throwingSide","droitier"
