"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Ango (territoire)"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire d'Ango est une entité déconcentrée de la province du Bas-Uele en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849699"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ango_(teritoryo)"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلمرو_آنگو"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ango"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgm9sf"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/220287/"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ango_Territory"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ango_Territory"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageID",6083235
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",179076051
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ango_(Bas-Uele)"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Uele"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/wikiPageLength",1459
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.georss.org/georss/point","4.01666667 25.85"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Territoire_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ango_(territoire)?oldid=179076051&ns=0"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.01667
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.85
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/latitude",4.01667
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/longitude",25.85
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/nom","Territoire d'Ango"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/population",71892
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Bas-Uele"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/superficie",34304
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/dep",1
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ango_(territoire)"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.85000038147 4.0166668891907)"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.85000038147 4.0166668891907)"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/areaTotal","34304"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/abstract","Le territoire d'Ango est une entité déconcentrée de la province du Bas-Uele en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bas-Uele"
"http://fr.dbpedia.org/resource/Ango_(territoire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
