"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Gesse tubéreuse"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Lathyrus tuberosus"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Knollen-Platterbse"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Чина клубненосная"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Guixera borda"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","玫红山黧豆"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Groszek bulwiasty"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Чина бульбиста"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#label","Lathyrus tuberosus"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#comment","Lathyrus tuberosus Lathyrus tuberosus Gesse tubéreuse Espèce Lathyrus tuberosusL., 1753 Classification phylogénétique Lathyrus tuberosus, la gesse tubéreuse, est une espèce de plantes herbacées vivaces de la famille des Fabaceae (de la sous-famille des Faboideae selon la classification phylogénétique).Cette espèce était autrefois cultivée pour ses tubercules comestibles."
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/5759"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/jordflatbelg"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003302"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55729"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-38046"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Lathyrus_tuberosus"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5356522"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=146814"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242328618"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13021758"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lathyrus_tuberosus"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b627aa2f-3a74-41ec-8a0f-e443507e2217"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/917"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LTHTU"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LATU"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40000"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=25885"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176505/0"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120486"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/703986"
"http://fr.dbpedia.org/resource/Gesse_tubéreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Lathyrus_tuberosus"
