"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Robot perdu"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2000/01/rdf-schema#label","Robot vermist"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2000/01/rdf-schema#label","Загубився робот"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2000/01/rdf-schema#label","Pequeño robot perdido"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Robot perdu (titre original : Little Lost Robot) est une nouvelle de science-fiction d'Isaac Asimov, parue pour la première fois dans Astounding Science Fiction en mars 1947."
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?45670"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1002469"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeño_robot_perdido"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d_6c"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרובוט_שנעלם"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robot_vermist"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_eltűnt_robot"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/S-a_pierdut_un_robot"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_robot_scomparso"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Как_потерялся_робот"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Lost_Robot"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mali,_izgubljeni_robot"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malý_ztracený_robot"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загубився_робот"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785202"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://dbpedia.org/ontology/wikiPageID",3872833
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://dbpedia.org/ontology/wikiPageRevisionID",189984931
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menteur_!"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Petit_Robot_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billon_(écrivain)"
