"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#label","Bury My Heart at Wounded Knee"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#label","Bury My Heart at Wounded Knee (film)"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#label","L'ultimo pellerossa"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#comment","Enterre mon cœur à Wounded Knee (Titre original : Bury My Heart at Wounded Knee) est un téléfilm historique sur le massacre des Indiens Lakota à Wounded Knee (dans le Dakota du Sud), en 1890, réalisé par Yves Simoneau et diffusé le 27 mai 2007. Il est tiré du roman éponyme de Dee Brown paru en 1970 aux États-Unis et publié en 1973 en français."
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2081204/"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v387034"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0821638"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film681883.html"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/300892/"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70526"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26828"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/233038"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70066068"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/83028"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bury_my_heart_at_wounded_knee"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/130174,"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee_(film)"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280456"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩემი_გული_ვუნდიდ_ნიში_დამარხეთ_(ფილმი)"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mé_srdce_pohřběte_u_Wounded_Knee"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rlj20"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pochowaj_me_serce_w_Wounded_Knee"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultimo_pellerossa"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enterrádeme_o_corazón_en_Wounded_Knee"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalbimi_Oraya_Gömün"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qəlbimi_«Vunded-Ni»də_dəfn_edin_(film,_2007)"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee_(film)"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageID",6393769
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageRevisionID",184732647
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Beach"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Victoria"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Studi"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Schellenberg"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_acteur_dans_un_second_rôle_dans_une_mini-série_ou_un_téléfilm"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Paquin"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Phillippe"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Tootoosis"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Simmons"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Simoneau"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Schweig"
"http://fr.dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Quinn"
