"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الهندية التنزانية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Inde et la Tanzanie"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","India–Tanzania relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Inde et la Tanzanie sont les relations bilatérales de la république de l'Inde et de la république unie de Tanzanie. L'Inde a un haut-commissariat à Dar es Salaam, la Tanzanie a une ambassade à New Delhi, qui est également accréditée auprès du Sri Lanka, du Népal, du Bangladesh et du Myanmar. Les relations diplomatiques sont décrites comme étroites, amicales et coopératives. 15 000 Indiens ont visité la Tanzanie en 2007. En mai 2011, l'ancien Premier ministre indien Manmohan Singh appelle au renforcement de la coopération avec la Tanzanie. Le commerce entre l'Inde et la Tanzanie s'est élevé à 31 milliards de dollars en 2009-2010 et l'Inde est le deuxième investisseur de la Tanzanie."
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_India_and_Tanzania"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الهندية_التنزانية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6024336"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2ptr"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/India–Tanzania_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://dbpedia.org/ontology/wikiPageID",13709650
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_la_Tanzanie","http://dbpedia.org/ontology/wikiPageRevisionID",178953448
