"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://www.w3.org/2000/01/rdf-schema#label","La Montagne de cristal (conte)"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://www.w3.org/2000/01/rdf-schema#comment","La Montagne de cristal (en russe : Хрустальная гора, Khroustalnaïa gora) est un conte populaire slave oriental recueilli par Alexandre Afanassiev et publié dans ses Contes populaires russes sous le numéro 97 (édition originale ; 162 dans l'édition de 1958)."
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652362"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgs4m5"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageID",7335945
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageRevisionID",167338915
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(mythologie)"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_populaires_russes"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiation"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lecouteux"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_orientaux"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Propp"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolganes"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Kletke"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Eliade"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Boas"
"http://fr.dbpedia.org/resource/La_Montagne_de_cristal_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
