"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle École"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle École"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle École est une revue d'idées française fondée en 1968 et dirigée par Alain de Benoist et Michel d'Urance. Ce périodique du GRECE (« Nouvelle Droite ») paraît annuellement aux éditions SEPRECOM, selon une formule de numéros thématiques."
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2540-332X"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100969621"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RevueNouvelleEcole"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Nouvelle__Ecole"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0048-0967"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq94m"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/02418634"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345242"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouvelle_École"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314859802"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nouvelle_École"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb34349481c#about"
"http://fr.dbpedia.org/resource/Nouvelle_École","http://dbpedia.org/ontology/wikiPageID",1696934
"http://fr.dbpedia.org/resource/Nouvelle_École","http://dbpedia.org/ontology/wikiPageRevisionID",191510454
