"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#label","Sanjay Leela Bhansali"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#label","سانجاي ليلا بهنسالي"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#label","Sanjay Leela Bhansali"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#label","Бхансали, Санджай Лила"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#label","Sanjay Leela Bhansali"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#comment","Sanjay Leela Bhansali est un réalisateur, scénariste et producteur indien né en 1963 à Mumbai. On lui doit notamment les films Devdas (2002) et Black (2005). Dans un film de Sanjay Leela Bhansali, les images et la musique sont intimement liées, créant ainsi une atmosphère particulière, une identité forte. Sanjay Leela Bhansali reconnaît lui-même ne commencer la réalisation d’un film qu’après avoir complètement défini un univers musical. Une autre particularité du travail de Sanjay Leela Bhansali est de s’isoler du public durant le processus de création d’un film, une méthode attribuée également à Guru Dutt dont il est un fervent admirateur."
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25895"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4995090"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanjay_Leela_Bhansali"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=164770"
"http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1357071"
