"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borkel","http://www.w3.org/2000/01/rdf-schema#label","Borkel"
"http://fr.dbpedia.org/resource/Borkel","http://dbpedia.org/ontology/wikiPageID",1692891
"http://fr.dbpedia.org/resource/Borkel","http://dbpedia.org/ontology/wikiPageRevisionID",167402879
"http://fr.dbpedia.org/resource/Borkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Borkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borkel_en_Schaft"
"http://fr.dbpedia.org/resource/Borkel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Borkel_en_Schaft"
"http://fr.dbpedia.org/resource/Borkel","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Borkel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Borkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borkel?oldid=167402879&ns=0"
"http://fr.dbpedia.org/resource/Borkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borkel"
