"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Fonderie de canons de Strasbourg"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","La fonderie de canons est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085035"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_fonderie_de_canons_(Strasbourg)"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancienne_fonderie_de_canons_(Strasbourg)"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627735"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd7jv1"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7317064
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",179676142
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Broglie"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",3855
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.georss.org/georss/point","48.5862 7.75174"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonderie_de_canons_de_Strasbourg?oldid=179676142&ns=0"
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5862
"http://fr.dbpedia.org/resource/Fonderie_de_canons_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75174
