"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://www.w3.org/2000/01/rdf-schema#label","Nuances de chartreuse"
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shades_of_chartreuse"
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105563495"
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://dbpedia.org/ontology/wikiPageID",14676658
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://dbpedia.org/ontology/wikiPageRevisionID",190712773
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(couleur)"
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chartreuse_(couleur)"
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://dbpedia.org/ontology/wikiPageLength",36
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuances_de_chartreuse?oldid=190712773&ns=0"
"http://fr.dbpedia.org/resource/Nuances_de_chartreuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuances_de_chartreuse"
