"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame d'Échillais"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame est une église de style roman saintongeais située à Échillais en Saintonge, dans le département français de la Charente-Maritime et la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_d'Échillais"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=97098"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/17/echillais/notre-dame-de-l-assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/17/accueil_17146.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104676"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Échillais"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580485"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nc3n"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_d'Échillais"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Échillais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notre-Dame_(Échillais)"
