"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'observateurs militaires de l'ONU pour l'Iran et l'Irak"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2000/01/rdf-schema#label","United Nations Iraq-Iran Military Observer Group"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2000/01/rdf-schema#label","UNIIMOG"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2000/01/rdf-schema#label","United Nations Iran–Iraq Military Observer Group"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2000/01/rdf-schema#label","UNIIMOG"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe d'observateurs militaires de l'ONU pour l'Iran et l'Irak (GOMNUII/UNIIMOG) a été mise en place en août 1988 pour superviser l'application de l'accord de cessez-le-feu conclu en 1988 entre l'Iran et l'Irak par la du Conseil de sécurité des Nations unies."
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_المراقبة_العسكرية_التابعة_للأمم_المتحدة_بين_إيران_والعراق"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_ناظر_نظامی_سازمان_ملل_متحد"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UNIIMOG"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_de_Observadores_Militares_das_Nações_Unidas_para_Irã_e_Iraque"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Iran–Iraq_Military_Observer_Group"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UNIIMOG"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UNIIMOG"
"http://fr.dbpedia.org/resource/Groupe_d'observateurs_militaires_de_l'ONU_pour_l'Iran_et_l'Irak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UNIIMOG"
