"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#label","Augustin Mesnager"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#label","Augustin Mesnager"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#label","Augustin Mesnager"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#comment","Augustin, Charles, Marie Mesnager, né le 11 juin 1862 dans le 6e arrondissement de Paris et mort dans cette ville le 6 février 1933, est un ingénieur des Ponts et Chaussées. Il a participé aux recherches sur le béton armé dans le cadre de la première commission du ciment armé qui a permis la rédaction des instructions ministérielles relatives à l'emploi du béton armé de 1906."
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=mesnager_augustin"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101508"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8386_1500"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1001188"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1844/33"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=225316451"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustin_Mesnager"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Augustin_Mesnager"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59202125"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125701183#about"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5mwb"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871623"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035012188/id"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1365039"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91081068"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216877792"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageID",3647833
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageRevisionID",191048223
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Freyssinet"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Considère"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_ciment_armé"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Augustin_Mesnager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
